Bevölkerungsentwicklung 2013 bis 2018 und Bevölkerungsprognose bis 2040 in den bildungsrelevanten Altersgruppen bezogen auf das Basisjahr 2013 in den Regionen (in Prozent),,,,,
Quelle: IT.NRW: Landesdatenbank NRW.,,,,,
Regionsnr.,Region,Jahr,Altersgruppe,Anzahl,"Veränderung zum Basisjahr 2013 in % "
4,Hamburg,2013,3 bis unter 6,89512,100
4,Hamburg,2013,6 bis unter 18,374794,100
4,Hamburg,2013,18 bis unter 25,252098,100
4,Hamburg,2014,unter 3,94030,"104,1"
4,Hamburg,2014,3 bis unter 6,89563,"100,1"
4,Hamburg,2014,6 bis unter 18,374809,100
4,Hamburg,2014,18 bis unter 25,253172,"100,4"
4,Hamburg,2015,unter 3,98261,"108,8"
4,Hamburg,2015,3 bis unter 6,91953,"102,7"
4,Hamburg,2015,6 bis unter 18,376391,"100,4"
4,Hamburg,2015,18 bis unter 25,258232,"102,4"
4,Hamburg,2016,unter 3,103942,"115,1"
4,Hamburg,2016,3 bis unter 6,94624,"105,7"
4,Hamburg,2016,6 bis unter 18,380704,"101,6"
4,Hamburg,2016,18 bis unter 25,263358,"104,5"
4,Hamburg,2017,unter 3,106412,"117,8"
4,Hamburg,2017,3 bis unter 6,98568,"110,1"
4,Hamburg,2017,6 bis unter 18,380925,"101,6"
4,Hamburg,2017,18 bis unter 25,265004,"105,1"
4,Hamburg,2018,unter 3,108078,"119,6"
4,Hamburg,2018,3 bis unter 6,101282,"113,1"
4,Hamburg,2018,6 bis unter 18,381345,"101,7"
4,Hamburg,2018,18 bis unter 25,264928,"105,1"
5,Frankfurt/Rhein/Main,2013,unter 3,104171,100
5,Frankfurt/Rhein/Main,2013,3 bis unter 6,104679,100
5,Frankfurt/Rhein/Main,2013,6 bis unter 18,433680,100
5,Frankfurt/Rhein/Main,2013,18 bis unter 25,289614,100
5,Frankfurt/Rhein/Main,2014,unter 3,107416,"103,1"
5,Frankfurt/Rhein/Main,2014,3 bis unter 6,105677,101
5,Frankfurt/Rhein/Main,2014,6 bis unter 18,436000,"100,5"
5,Frankfurt/Rhein/Main,2014,18 bis unter 25,291601,"100,7"
5,Frankfurt/Rhein/Main,2015,unter 3,112351,"107,9"
5,Frankfurt/Rhein/Main,2015,3 bis unter 6,108342,"103,5"
5,Frankfurt/Rhein/Main,2015,6 bis unter 18,441631,"101,8"
5,Frankfurt/Rhein/Main,2015,18 bis unter 25,300122,"103,6"
5,Frankfurt/Rhein/Main,2016,unter 3,117703,113
5,Frankfurt/Rhein/Main,2016,3 bis unter 6,109742,"104,8"
5,Frankfurt/Rhein/Main,2016,6 bis unter 18,444859,"102,6"
5,Frankfurt/Rhein/Main,2016,18 bis unter 25,303356,"104,7"
5,Frankfurt/Rhein/Main,2017,unter 3,120771,"115,9"
5,Frankfurt/Rhein/Main,2017,3 bis unter 6,112544,"107,5"
5,Frankfurt/Rhein/Main,2017,6 bis unter 18,445397,"102,7"
5,Frankfurt/Rhein/Main,2017,18 bis unter 25,304723,"105,2"
5,Frankfurt/Rhein/Main,2018,unter 3,122513,"117,6"
5,Frankfurt/Rhein/Main,2018,3 bis unter 6,115877,"110,7"
5,Frankfurt/Rhein/Main,2018,6 bis unter 18,445990,"102,8"
5,Frankfurt/Rhein/Main,2018,18 bis unter 25,305382,"105,4"
6,Rhein-Neckar,2013,unter 3,50428,100
6,Rhein-Neckar,2013,3 bis unter 6,50516,100
6,Rhein-Neckar,2013,6 bis unter 18,220817,100
6,Rhein-Neckar,2013,18 bis unter 25,169911,100
6,Rhein-Neckar,2014,unter 3,52513,"104,1"
6,Rhein-Neckar,2014,3 bis unter 6,51008,101
6,Rhein-Neckar,2014,6 bis unter 18,219564,"99,4"
6,Rhein-Neckar,2014,18 bis unter 25,170337,"100,3"
6,Rhein-Neckar,2015,unter 3,54798,"108,7"
6,Rhein-Neckar,2015,3 bis unter 6,52212,"103,4"
6,Rhein-Neckar,2015,6 bis unter 18,219548,"99,4"
6,Rhein-Neckar,2015,18 bis unter 25,174064,"102,4"
6,Rhein-Neckar,2016,unter 3,57547,"114,1"
6,Rhein-Neckar,2016,3 bis unter 6,53350,"105,6"
6,Rhein-Neckar,2016,6 bis unter 18,219766,"99,5"
6,Rhein-Neckar,2016,18 bis unter 25,173578,"102,2"
6,Rhein-Neckar,2017,unter 3,59120,"117,2"
6,Rhein-Neckar,2017,3 bis unter 6,55086,109
6,Rhein-Neckar,2017,6 bis unter 18,218697,99
6,Rhein-Neckar,2017,18 bis unter 25,172781,"101,7"
6,Rhein-Neckar,2018,unter 3,60115,"119,2"
6,Rhein-Neckar,2018,3 bis unter 6,56466,"111,8"
6,Rhein-Neckar,2018,6 bis unter 18,217404,"98,5"
6,Rhein-Neckar,2018,18 bis unter 25,171089,"100,7"
7,Stuttgart,2013,unter 3,70981,100
7,Stuttgart,2013,3 bis unter 6,72243,100
7,Stuttgart,2013,6 bis unter 18,311154,100
7,Stuttgart,2013,18 bis unter 25,214679,100
7,Stuttgart,2014,unter 3,73075,103
7,Stuttgart,2014,3 bis unter 6,72092,"99,8"
7,Stuttgart,2014,6 bis unter 18,309946,"99,6"
7,Stuttgart,2014,18 bis unter 25,216265,"100,7"
7,Stuttgart,2015,unter 3,77069,"108,6"
7,Stuttgart,2015,3 bis unter 6,73338,"101,5"
7,Stuttgart,2015,6 bis unter 18,310433,"99,8"
7,Stuttgart,2015,18 bis unter 25,221042,103
7,Stuttgart,2016,unter 3,81150,"114,3"
7,Stuttgart,2016,3 bis unter 6,74179,"102,7"
7,Stuttgart,2016,6 bis unter 18,310619,"99,8"
7,Stuttgart,2016,18 bis unter 25,222445,"103,6"
7,Stuttgart,2017,unter 3,83307,"117,4"
7,Stuttgart,2017,3 bis unter 6,76425,"105,8"
7,Stuttgart,2017,6 bis unter 18,309112,"99,3"
7,Stuttgart,2017,18 bis unter 25,222434,"103,6"
7,Stuttgart,2018,unter 3,84479,119
7,Stuttgart,2018,3 bis unter 6,78709,109
7,Stuttgart,2018,6 bis unter 18,306904,"98,6"
7,Stuttgart,2018,18 bis unter 25,219896,"102,4"
8,München,2013,unter 3,82168,100
8,München,2013,3 bis unter 6,77875,100
8,München,2013,6 bis unter 18,298776,100
8,München,2013,18 bis unter 25,219674,100
8,München,2014,unter 3,85116,"103,6"
8,München,2014,3 bis unter 6,78248,"100,5"
8,München,2014,6 bis unter 18,302106,"101,1"
8,München,2014,18 bis unter 25,221038,"100,6"
8,München,2015,unter 3,87644,"106,7"
8,München,2015,3 bis unter 6,80469,"103,3"
8,München,2015,6 bis unter 18,306462,"102,6"
8,München,2015,18 bis unter 25,226361,103
8,München,2016,unter 3,90521,"110,2"
8,München,2016,3 bis unter 6,82484,"105,9"
8,München,2016,6 bis unter 18,307157,"102,8"
8,München,2016,18 bis unter 25,230935,"105,1"
8,München,2017,unter 3,91701,"111,6"
8,München,2017,3 bis unter 6,84634,"108,7"
8,München,2017,6 bis unter 18,308182,"103,1"
8,München,2017,18 bis unter 25,230453,"104,9"
8,München,2018,unter 3,92504,"112,6"
8,München,2018,3 bis unter 6,86069,"110,5"
8,München,2018,6 bis unter 18,310611,104
8,München,2018,18 bis unter 25,231997,"105,6"
9,Saarland,2013,unter 3,20862,100
9,Saarland,2013,3 bis unter 6,21405,100
9,Saarland,2013,6 bis unter 18,100817,100
9,Saarland,2013,18 bis unter 25,77142,100
9,Saarland,2014,unter 3,21262,"101,9"
9,Saarland,2014,3 bis unter 6,21472,"100,3"
9,Saarland,2014,6 bis unter 18,98880,"98,1"
9,Saarland,2014,18 bis unter 25,76531,"99,2"
9,Saarland,2015,unter 3,22369,"107,2"
9,Saarland,2015,3 bis unter 6,22204,"103,7"
9,Saarland,2015,6 bis unter 18,98770,98
9,Saarland,2015,18 bis unter 25,77027,"99,9"
9,Saarland,2016,unter 3,23920,"114,7"
9,Saarland,2016,3 bis unter 6,22589,"105,5"
9,Saarland,2016,6 bis unter 18,98900,"98,1"
9,Saarland,2016,18 bis unter 25,75628,98
9,Saarland,2017,unter 3,24523,"117,5"
9,Saarland,2017,3 bis unter 6,23084,"107,8"
9,Saarland,2017,6 bis unter 18,98233,"97,4"
9,Saarland,2017,18 bis unter 25,73850,"95,7"
9,Saarland,2018,unter 3,24800,"118,9"
9,Saarland,2018,3 bis unter 6,23609,"110,3"
9,Saarland,2018,6 bis unter 18,97227,"96,4"
9,Saarland,2018,18 bis unter 25,72163,"93,5"
10,Berlin,2013,unter 3,143540,100
10,Berlin,2013,3 bis unter 6,140863,100
10,Berlin,2013,6 bis unter 18,499290,100
10,Berlin,2013,18 bis unter 25,351659,100
10,Berlin,2014,unter 3,149638,"104,2"
10,Berlin,2014,3 bis unter 6,142339,101
10,Berlin,2014,6 bis unter 18,512018,"102,5"
10,Berlin,2014,18 bis unter 25,339491,"96,5"
10,Berlin,2015,unter 3,154737,"107,8"
10,Berlin,2015,3 bis unter 6,147544,"104,7"
10,Berlin,2015,6 bis unter 18,528283,"105,8"
10,Berlin,2015,18 bis unter 25,335036,"95,3"
10,Berlin,2016,unter 3,162748,"113,4"
10,Berlin,2016,3 bis unter 6,150702,107
10,Berlin,2016,6 bis unter 18,544673,"109,1"
10,Berlin,2016,18 bis unter 25,342897,"97,5"
10,Berlin,2017,unter 3,164837,"114,8"
10,Berlin,2017,3 bis unter 6,155966,"110,7"
10,Berlin,2017,6 bis unter 18,553263,"110,8"
10,Berlin,2017,18 bis unter 25,349231,"99,3"
10,Berlin,2018,unter 3,165962,"115,6"
10,Berlin,2018,3 bis unter 6,158485,"112,5"
10,Berlin,2018,6 bis unter 18,562466,"112,7"
10,Berlin,2018,18 bis unter 25,356355,"101,3"
