Anteil der Einwohner insgesamt und in Familien mit ledigen Kindern nach Bildungsabschluss 2013 bis 2018 in den Regionen (in Prozent),,,,,,
Quelle: IT.NRW. Mikrozensus.,,,,,,
Regionsnr.,,Jahr,Familienform,Abschlussart,Anteil,Quali
3,Nordrhein-Westfalen,2017,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"22,3",+
3,Nordrhein-Westfalen,2017,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,4",+
3,Nordrhein-Westfalen,2017,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"23,8",+
3,Nordrhein-Westfalen,2017,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"36,8",+
3,Nordrhein-Westfalen,2017,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"9,7",+
3,Nordrhein-Westfalen,2017,Insgesamt,Ohne allgemeinen Schulabschluss,"5,7",+
3,Nordrhein-Westfalen,2017,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"6,9",+
3,Nordrhein-Westfalen,2018,Insgesamt,Haupt-(Volks-)schulabschluss,"32,5",+
3,Nordrhein-Westfalen,2018,Insgesamt,Abschluss der polytechnischen Oberschule,"0,6",+
3,Nordrhein-Westfalen,2018,Insgesamt,Realschul- oder gleichwertiger Abschluss,"21,7",+
3,Nordrhein-Westfalen,2018,Insgesamt,Fachhochschul-/Hochschulreife,"35,2",+
3,Nordrhein-Westfalen,2018,Insgesamt,Noch in schulischer Ausbildung,"4,1",+
3,Nordrhein-Westfalen,2018,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"21,5",+
3,Nordrhein-Westfalen,2018,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,4",+
3,Nordrhein-Westfalen,2018,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,24,+
3,Nordrhein-Westfalen,2018,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"37,3",+
3,Nordrhein-Westfalen,2018,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"9,8",+
3,Nordrhein-Westfalen,2018,Insgesamt,Ohne allgemeinen Schulabschluss,"5,8",+
3,Nordrhein-Westfalen,2018,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"6,9",+
4,Region Berlin,2013,Insgesamt,Haupt-(Volks-)schulabschluss,"14,6",+
4,Region Berlin,2013,Insgesamt,Abschluss der polytechnischen Oberschule,"37,7",+
4,Region Berlin,2013,Insgesamt,Realschul- oder gleichwertiger Abschluss,"15,4",+
4,Region Berlin,2013,Insgesamt,Fachhochschul-/Hochschulreife,"27,3",+
4,Region Berlin,2013,Insgesamt,Noch in schulischer Ausbildung,3,+
4,Region Berlin,2013,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"5,7",+
4,Region Berlin,2013,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"29,8",+
4,Region Berlin,2013,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"22,7",+
4,Region Berlin,2013,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"32,1",+
4,Region Berlin,2013,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"7,7",+
4,Region Berlin,2013,Insgesamt,Ohne allgemeinen Schulabschluss,"1,9",+
4,Region Berlin,2013,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"1,8",+
4,Region Berlin,2014,Insgesamt,Haupt-(Volks-)schulabschluss,"13,6",+
4,Region Berlin,2014,Insgesamt,Abschluss der polytechnischen Oberschule,"37,9",+
4,Region Berlin,2014,Insgesamt,Realschul- oder gleichwertiger Abschluss,"15,4",+
4,Region Berlin,2014,Insgesamt,Fachhochschul-/Hochschulreife,"28,4",+
4,Region Berlin,2014,Insgesamt,Noch in schulischer Ausbildung,3,+
4,Region Berlin,2014,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,6,+
4,Region Berlin,2014,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"28,7",+
4,Region Berlin,2014,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,23,+
4,Region Berlin,2014,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"32,9",+
4,Region Berlin,2014,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"7,8",+
4,Region Berlin,2014,Insgesamt,Ohne allgemeinen Schulabschluss,"1,8",+
4,Region Berlin,2014,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"1,5",e
4,Region Berlin,2015,Insgesamt,Haupt-(Volks-)schulabschluss,"13,5",+
4,Region Berlin,2015,Insgesamt,Abschluss der polytechnischen Oberschule,"36,3",+
4,Region Berlin,2015,Insgesamt,Realschul- oder gleichwertiger Abschluss,"16,1",+
4,Region Berlin,2015,Insgesamt,Fachhochschul-/Hochschulreife,"28,8",+
4,Region Berlin,2015,Insgesamt,Noch in schulischer Ausbildung,"3,2",+
4,Region Berlin,2015,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"6,4",+
4,Region Berlin,2015,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"26,7",+
4,Region Berlin,2015,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"24,2",+
4,Region Berlin,2015,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"32,8",+
4,Region Berlin,2015,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"8,2",+
4,Region Berlin,2015,Insgesamt,Ohne allgemeinen Schulabschluss,2,+
4,Region Berlin,2015,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"1,7",e
4,Region Berlin,2016,Insgesamt,Haupt-(Volks-)schulabschluss,"12,9",+
4,Region Berlin,2016,Insgesamt,Abschluss der polytechnischen Oberschule,"34,4",+
4,Region Berlin,2016,Insgesamt,Realschul- oder gleichwertiger Abschluss,17,+
4,Region Berlin,2016,Insgesamt,Fachhochschul-/Hochschulreife,"30,2",+
4,Region Berlin,2016,Insgesamt,Noch in schulischer Ausbildung,"3,4",+
4,Region Berlin,2016,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"6,4",+
4,Region Berlin,2016,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"23,5",+
4,Region Berlin,2016,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"24,6",+
4,Region Berlin,2016,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"35,1",+
4,Region Berlin,2016,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"8,6",+
4,Region Berlin,2016,Insgesamt,Ohne allgemeinen Schulabschluss,"2,1",+
4,Region Berlin,2016,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"1,8",+
4,Region Berlin,2017,Insgesamt,Haupt-(Volks-)schulabschluss,"12,9",+
4,Region Berlin,2017,Insgesamt,Abschluss der polytechnischen Oberschule,"32,5",+
4,Region Berlin,2017,Insgesamt,Realschul- oder gleichwertiger Abschluss,"17,8",+
4,Region Berlin,2017,Insgesamt,Fachhochschul-/Hochschulreife,"30,5",+
4,Region Berlin,2017,Insgesamt,Noch in schulischer Ausbildung,"3,5",+
4,Region Berlin,2017,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"7,2",+
4,Region Berlin,2017,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"20,8",+
4,Region Berlin,2017,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"25,7",+
4,Region Berlin,2017,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"35,3",+
4,Region Berlin,2017,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"8,8",+
4,Region Berlin,2017,Insgesamt,Ohne allgemeinen Schulabschluss,"2,7",+
4,Region Berlin,2017,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"2,1",+
4,Region Berlin,2018,Insgesamt,Haupt-(Volks-)schulabschluss,"12,3",+
4,Region Berlin,2018,Insgesamt,Abschluss der polytechnischen Oberschule,"31,8",+
4,Region Berlin,2018,Insgesamt,Realschul- oder gleichwertiger Abschluss,"17,9",+
4,Region Berlin,2018,Insgesamt,Fachhochschul-/Hochschulreife,"31,8",+
4,Region Berlin,2018,Insgesamt,Noch in schulischer Ausbildung,"3,7",+
4,Region Berlin,2018,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"6,9",+
4,Region Berlin,2018,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"17,8",+
4,Region Berlin,2018,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"26,3",+
4,Region Berlin,2018,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"36,9",+
4,Region Berlin,2018,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"9,5",+
4,Region Berlin,2018,Insgesamt,Ohne allgemeinen Schulabschluss,"2,5",+
4,Region Berlin,2018,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"2,6",+
5,Region Frankfurt,2013,Insgesamt,Haupt-(Volks-)schulabschluss,"29,1",+
5,Region Frankfurt,2013,Insgesamt,Abschluss der polytechnischen Oberschule,"0,7",+
5,Region Frankfurt,2013,Insgesamt,Realschul- oder gleichwertiger Abschluss,"25,9",+
5,Region Frankfurt,2013,Insgesamt,Fachhochschul-/Hochschulreife,"35,8",+
5,Region Frankfurt,2013,Insgesamt,Noch in schulischer Ausbildung,"3,8",+
5,Region Frankfurt,2013,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"20,3",+
5,Region Frankfurt,2013,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,6",e
5,Region Frankfurt,2013,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"26,9",+
5,Region Frankfurt,2013,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"37,4",+
5,Region Frankfurt,2013,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"8,7",+
5,Region Frankfurt,2013,Insgesamt,Ohne allgemeinen Schulabschluss,"4,3",+
5,Region Frankfurt,2013,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"5,5",+
5,Region Frankfurt,2014,Insgesamt,Haupt-(Volks-)schulabschluss,"29,2",+
5,Region Frankfurt,2014,Insgesamt,Abschluss der polytechnischen Oberschule,"0,8",+
5,Region Frankfurt,2014,Insgesamt,Realschul- oder gleichwertiger Abschluss,"25,2",+
5,Region Frankfurt,2014,Insgesamt,Fachhochschul-/Hochschulreife,"36,2",+
5,Region Frankfurt,2014,Insgesamt,Noch in schulischer Ausbildung,"4,2",+
5,Region Frankfurt,2014,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"20,2",+
5,Region Frankfurt,2014,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,6",e
5,Region Frankfurt,2014,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"26,4",+
5,Region Frankfurt,2014,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"37,7",+
5,Region Frankfurt,2014,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"9,4",+
5,Region Frankfurt,2014,Insgesamt,Ohne allgemeinen Schulabschluss,"4,3",+
5,Region Frankfurt,2014,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"5,5",+
5,Region Frankfurt,2015,Insgesamt,Haupt-(Volks-)schulabschluss,"28,6",+
5,Region Frankfurt,2015,Insgesamt,Abschluss der polytechnischen Oberschule,"0,7",+
5,Region Frankfurt,2015,Insgesamt,Realschul- oder gleichwertiger Abschluss,"25,3",+
5,Region Frankfurt,2015,Insgesamt,Fachhochschul-/Hochschulreife,"37,3",+
5,Region Frankfurt,2015,Insgesamt,Noch in schulischer Ausbildung,"3,9",+
5,Region Frankfurt,2015,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"19,9",+
5,Region Frankfurt,2015,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,4",/
5,Region Frankfurt,2015,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,27,+
5,Region Frankfurt,2015,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"38,4",+
5,Region Frankfurt,2015,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,9,+
5,Region Frankfurt,2015,Insgesamt,Ohne allgemeinen Schulabschluss,"4,1",+
5,Region Frankfurt,2015,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"5,2",+
5,Region Frankfurt,2016,Insgesamt,Haupt-(Volks-)schulabschluss,"27,9",+
5,Region Frankfurt,2016,Insgesamt,Abschluss der polytechnischen Oberschule,"0,7",+
5,Region Frankfurt,2016,Insgesamt,Realschul- oder gleichwertiger Abschluss,"24,9",+
5,Region Frankfurt,2016,Insgesamt,Fachhochschul-/Hochschulreife,"38,1",+
5,Region Frankfurt,2016,Insgesamt,Noch in schulischer Ausbildung,"4,2",+
5,Region Frankfurt,2016,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"19,5",+
5,Region Frankfurt,2016,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,4",/
5,Region Frankfurt,2016,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"25,7",+
5,Region Frankfurt,2016,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"39,5",+
5,Region Frankfurt,2016,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"9,6",+
5,Region Frankfurt,2016,Insgesamt,Ohne allgemeinen Schulabschluss,"4,1",+
5,Region Frankfurt,2016,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"5,3",+
5,Region Frankfurt,2017,Insgesamt,Haupt-(Volks-)schulabschluss,"25,5",+
5,Region Frankfurt,2017,Insgesamt,Abschluss der polytechnischen Oberschule,"0,7",+
5,Region Frankfurt,2017,Insgesamt,Realschul- oder gleichwertiger Abschluss,"24,7",+
5,Region Frankfurt,2017,Insgesamt,Fachhochschul-/Hochschulreife,"40,1",+
5,Region Frankfurt,2017,Insgesamt,Noch in schulischer Ausbildung,"4,1",+
5,Region Frankfurt,2017,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"17,7",+
5,Region Frankfurt,2017,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,5",e
5,Region Frankfurt,2017,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"24,9",+
5,Region Frankfurt,2017,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"41,7",+
5,Region Frankfurt,2017,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"9,2",+
5,Region Frankfurt,2017,Insgesamt,Ohne allgemeinen Schulabschluss,"4,8",+
5,Region Frankfurt,2017,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"5,7",+
5,Region Frankfurt,2018,Insgesamt,Haupt-(Volks-)schulabschluss,"25,4",+
5,Region Frankfurt,2018,Insgesamt,Abschluss der polytechnischen Oberschule,"0,8",+
5,Region Frankfurt,2018,Insgesamt,Realschul- oder gleichwertiger Abschluss,"25,1",+
5,Region Frankfurt,2018,Insgesamt,Fachhochschul-/Hochschulreife,"39,6",+
5,Region Frankfurt,2018,Insgesamt,Noch in schulischer Ausbildung,"4,1",+
5,Region Frankfurt,2018,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"17,4",+
5,Region Frankfurt,2018,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,5",e
5,Region Frankfurt,2018,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"25,5",+
5,Region Frankfurt,2018,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"41,1",+
5,Region Frankfurt,2018,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"9,5",+
5,Region Frankfurt,2018,Insgesamt,Ohne allgemeinen Schulabschluss,"4,8",+
5,Region Frankfurt,2018,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"5,9",+
6,Region Hamburg,2013,Insgesamt,Haupt-(Volks-)schulabschluss,"28,7",+
6,Region Hamburg,2013,Insgesamt,Abschluss der polytechnischen Oberschule,1,+
6,Region Hamburg,2013,Insgesamt,Realschul- oder gleichwertiger Abschluss,"27,6",+
6,Region Hamburg,2013,Insgesamt,Fachhochschul-/Hochschulreife,"33,9",+
6,Region Hamburg,2013,Insgesamt,Noch in schulischer Ausbildung,"3,7",+
6,Region Hamburg,2013,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"19,6",+
6,Region Hamburg,2013,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,8",e
6,Region Hamburg,2013,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"29,2",+
6,Region Hamburg,2013,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,35,+
6,Region Hamburg,2013,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"9,2",+
6,Region Hamburg,2013,Insgesamt,Ohne allgemeinen Schulabschluss,"4,3",+
6,Region Hamburg,2013,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"5,4",+
6,Region Hamburg,2014,Insgesamt,Haupt-(Volks-)schulabschluss,28,+
6,Region Hamburg,2014,Insgesamt,Abschluss der polytechnischen Oberschule,1,+
6,Region Hamburg,2014,Insgesamt,Realschul- oder gleichwertiger Abschluss,"26,9",+
6,Region Hamburg,2014,Insgesamt,Fachhochschul-/Hochschulreife,"35,4",+
6,Region Hamburg,2014,Insgesamt,Noch in schulischer Ausbildung,"3,7",+
6,Region Hamburg,2014,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"19,7",+
6,Region Hamburg,2014,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,8",e
6,Region Hamburg,2014,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"27,9",+
6,Region Hamburg,2014,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,36,+
6,Region Hamburg,2014,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"9,5",+
6,Region Hamburg,2014,Insgesamt,Ohne allgemeinen Schulabschluss,"4,5",+
6,Region Hamburg,2014,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"5,5",+
6,Region Hamburg,2015,Insgesamt,Haupt-(Volks-)schulabschluss,"27,1",+
6,Region Hamburg,2015,Insgesamt,Abschluss der polytechnischen Oberschule,"0,9",+
6,Region Hamburg,2015,Insgesamt,Realschul- oder gleichwertiger Abschluss,"26,7",+
6,Region Hamburg,2015,Insgesamt,Fachhochschul-/Hochschulreife,"36,8",+
6,Region Hamburg,2015,Insgesamt,Noch in schulischer Ausbildung,"3,8",+
6,Region Hamburg,2015,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"18,7",+
6,Region Hamburg,2015,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,6",e
6,Region Hamburg,2015,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"27,4",+
6,Region Hamburg,2015,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"38,2",+
6,Region Hamburg,2015,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,10,+
6,Region Hamburg,2015,Insgesamt,Ohne allgemeinen Schulabschluss,"4,4",+
6,Region Hamburg,2015,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"4,9",+
6,Region Hamburg,2016,Insgesamt,Haupt-(Volks-)schulabschluss,"29,7",+
6,Region Hamburg,2016,Insgesamt,Abschluss der polytechnischen Oberschule,"1,1",+
6,Region Hamburg,2016,Insgesamt,Realschul- oder gleichwertiger Abschluss,32,+
6,Region Hamburg,2016,Insgesamt,Fachhochschul-/Hochschulreife,"29,4",+
6,Region Hamburg,2016,Insgesamt,Noch in schulischer Ausbildung,"4,5",+
6,Region Hamburg,2016,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"17,9",+
6,Region Hamburg,2016,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,8",/
6,Region Hamburg,2016,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"32,9",+
6,Region Hamburg,2016,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"34,5",+
6,Region Hamburg,2016,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"10,6",+
6,Region Hamburg,2016,Insgesamt,Ohne allgemeinen Schulabschluss,"2,8",+
6,Region Hamburg,2016,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"2,7",+
6,Region Hamburg,2017,Insgesamt,Haupt-(Volks-)schulabschluss,"29,5",+
6,Region Hamburg,2017,Insgesamt,Abschluss der polytechnischen Oberschule,"1,3",+
6,Region Hamburg,2017,Insgesamt,Realschul- oder gleichwertiger Abschluss,"31,5",+
6,Region Hamburg,2017,Insgesamt,Fachhochschul-/Hochschulreife,"30,2",+
6,Region Hamburg,2017,Insgesamt,Noch in schulischer Ausbildung,"4,1",+
6,Region Hamburg,2017,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,18,+
6,Region Hamburg,2017,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,8",/
6,Region Hamburg,2017,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"31,9",+
6,Region Hamburg,2017,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"36,4",+
6,Region Hamburg,2017,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"9,6",+
6,Region Hamburg,2017,Insgesamt,Ohne allgemeinen Schulabschluss,"2,9",+
6,Region Hamburg,2017,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"2,7",+
6,Region Hamburg,2018,Insgesamt,Haupt-(Volks-)schulabschluss,"28,5",+
6,Region Hamburg,2018,Insgesamt,Abschluss der polytechnischen Oberschule,"1,2",+
6,Region Hamburg,2018,Insgesamt,Realschul- oder gleichwertiger Abschluss,"31,8",+
6,Region Hamburg,2018,Insgesamt,Fachhochschul-/Hochschulreife,31,+
6,Region Hamburg,2018,Insgesamt,Noch in schulischer Ausbildung,"4,2",+
6,Region Hamburg,2018,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,17,+
6,Region Hamburg,2018,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,8",/
6,Region Hamburg,2018,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"32,3",+
6,Region Hamburg,2018,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"36,8",+
6,Region Hamburg,2018,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,10,+
6,Region Hamburg,2018,Insgesamt,Ohne allgemeinen Schulabschluss,3,+
6,Region Hamburg,2018,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"2,8",+
7,Region München,2013,Insgesamt,Haupt-(Volks-)schulabschluss,"28,8",+
7,Region München,2013,Insgesamt,Abschluss der polytechnischen Oberschule,"0,8",+
7,Region München,2013,Insgesamt,Realschul- oder gleichwertiger Abschluss,"21,4",+
7,Region München,2013,Insgesamt,Fachhochschul-/Hochschulreife,"42,7",+
7,Region München,2013,Insgesamt,Noch in schulischer Ausbildung,"3,1",+
7,Region München,2013,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"24,2",+
7,Region München,2013,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,5",/
7,Region München,2013,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"21,9",+
7,Region München,2013,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"42,3",+
7,Region München,2013,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"7,6",+
7,Region München,2013,Insgesamt,Ohne allgemeinen Schulabschluss,"2,8",+
7,Region München,2013,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"3,2",+
7,Region München,2014,Insgesamt,Haupt-(Volks-)schulabschluss,"27,6",+
7,Region München,2014,Insgesamt,Abschluss der polytechnischen Oberschule,"0,8",+
7,Region München,2014,Insgesamt,Realschul- oder gleichwertiger Abschluss,"21,6",+
7,Region München,2014,Insgesamt,Fachhochschul-/Hochschulreife,"43,9",+
7,Region München,2014,Insgesamt,Noch in schulischer Ausbildung,"3,1",+
7,Region München,2014,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"22,7",+
7,Region München,2014,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,6",/
7,Region München,2014,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,22,+
7,Region München,2014,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"43,7",+
7,Region München,2014,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"7,8",+
7,Region München,2014,Insgesamt,Ohne allgemeinen Schulabschluss,"2,7",+
7,Region München,2014,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,3,+
7,Region München,2015,Insgesamt,Haupt-(Volks-)schulabschluss,"28,5",+
7,Region München,2015,Insgesamt,Abschluss der polytechnischen Oberschule,"0,9",+
7,Region München,2015,Insgesamt,Realschul- oder gleichwertiger Abschluss,"21,6",+
7,Region München,2015,Insgesamt,Fachhochschul-/Hochschulreife,"43,6",+
7,Region München,2015,Insgesamt,Noch in schulischer Ausbildung,3,+
7,Region München,2015,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"23,7",+
7,Region München,2015,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,6",/
7,Region München,2015,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"21,9",+
7,Region München,2015,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"43,6",+
7,Region München,2015,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"7,4",+
7,Region München,2015,Insgesamt,Ohne allgemeinen Schulabschluss,"2,2",+
7,Region München,2015,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"2,5",+
7,Region München,2016,Insgesamt,Haupt-(Volks-)schulabschluss,"25,7",+
7,Region München,2016,Insgesamt,Abschluss der polytechnischen Oberschule,"0,7",+
7,Region München,2016,Insgesamt,Realschul- oder gleichwertiger Abschluss,"21,7",+
7,Region München,2016,Insgesamt,Fachhochschul-/Hochschulreife,"46,2",+
7,Region München,2016,Insgesamt,Noch in schulischer Ausbildung,"3,1",+
7,Region München,2016,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"20,4",+
7,Region München,2016,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,4",/
7,Region München,2016,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"22,4",+
7,Region München,2016,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"46,3",+
7,Region München,2016,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"7,5",+
7,Region München,2016,Insgesamt,Ohne allgemeinen Schulabschluss,"2,4",+
7,Region München,2016,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"2,7",+
7,Region München,2017,Insgesamt,Haupt-(Volks-)schulabschluss,"24,9",+
7,Region München,2017,Insgesamt,Abschluss der polytechnischen Oberschule,"0,7",+
7,Region München,2017,Insgesamt,Realschul- oder gleichwertiger Abschluss,"21,5",+
7,Region München,2017,Insgesamt,Fachhochschul-/Hochschulreife,"46,9",+
7,Region München,2017,Insgesamt,Noch in schulischer Ausbildung,"3,3",+
7,Region München,2017,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"19,5",+
7,Region München,2017,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,4",/
7,Region München,2017,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"22,1",+
